#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;60
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;61
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;40
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;26
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;27
6;Jumlah Kematian Perempuan [jiwa];Jiwa;22
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.360,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.470,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;39
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;48
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.017,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;310
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;42
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.038,00
15;Pendidikan Tamat SD [jiwa];Jiwa;856
16;Pendidikan Tamat SLTP [jiwa];Jiwa;837
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.121,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.136,00
