Kecamatan_/_Kelurahan;Nikah;Talak;Cerai;Rujuk
Magelang Selatan;321;14;51;0
   Rejowinangun Selatan;48;3;6;0
   Magersari;80;4;18;0
   Jurangombo Utara;22;2;4;0
   Jurangombo Selatan;52;1;4;0
   Tidar Utara;66;4;11;0
   Tidar Selatan;53;0;8;0
Magelang Utara;221;14;39;0
   Wates;54;5;11;0
   Potrobangsan;58;2;12;0
   Kedungsari;38;4;6;0
   Kramat Utara;27;1;3;0
   Kramat Selatan;44;2;7;0
Magelang Tengah;311;24;56;0
   Kemirirejo;22;1;7;0
   Cacaban;51;6;0;0
   Rejowinangun Utara;79;7;23;0
   Magelang;75;3;8;0
   Panjang;24;3;12;0
   Gelangan;60;4;6;0
Total;853;52;146;0
