;Lapangan Usaha;2019
A;Pertanian, Kehutanan, dan Perikanan;137,70
B;Pertambangan dan Penggalian;0,00
C;Industri Pengolahan;147,12
D;Pengadaan Listrik dan Gas;114,92
E;Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;118,23
F;Konstruksi;141,83
G;"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";128,51
H;Transportasi dan Pergudangan;117,83
I;Penyediaan Akomodasi dan Makan Minum;136,23
J;Informasi dan Komunikasi;101,84
K;Jasa Keuangan dan Asuransi;145,47
L;Real Estat;122,76
M,N;Jasa Perusahaan;139,29
O;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;145,50
P;Jasa Pendidikan;161,00
Q;Jasa Kesehatan dan Kegiatan Sosial;141,68
R,S,T,U;Jasa Lainnya;127,20
PRODUK DOMESTIK REGIONAL BRUTO;;136,11
