Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;53,3133;3,5;4,59;3,15;21,96;3,38;
Februari;47,9016;3,41;4,43;3,41;34,97;13,99;
Maret;52,4881;3,58;4,27;3,45;49;29,04;
April;31,2145;3,72;2,5;8,24;58,82;21,67;
Mei;22,9487;3;2,02;11,82;89,7;53,16;
Juni;40,5369;4,2;2,44;7,32;44,08;13,77;
Juli;29,6;3,9;2,6;8,5;33,9;15,6;
Agustus;40;3,6;3,1;6;72,7;27,6;
September;29,1499;3,54;2,28;9,31;50;20,59;
Oktober;32,5395;3,84;2,4;8,7;41,9;27,93;
November;46,5548;3,9;2,64;6,06;53,3;25,38;
Desember;60,3441;5,73;3,11;3,95;68,52;47,11;
Total;39,8373;3,83;35,42;6,22;49,55;23,98;
Bulan;Indikator Kagiatan BOR (%);Indikator Kagiatan AvLOS (hari);Indikator Kagiatan BTO (kali);Indikator Kagiatan TOI ( Hari);Indikator Kagiatan GDR (permil);Indikator Kagiatan NDR (permil);
Januari;53,3133;3,5;4,59;3,15;21,96;3,38;
Februari;47,9016;3,41;4,43;3,41;34,97;13,99;
Maret;52,4881;3,58;4,27;3,45;49;29,04;
April;31,2145;3,72;2,5;8,24;58,82;21,67;
Mei;22,9487;3;2,02;11,82;89,7;53,16;
Juni;40,5369;4,2;2,44;7,32;44,08;13,77;
Juli;29,6;3,9;2,6;8,5;33,9;15,6;
Agustus;40;3,6;3,1;6;72,7;27,6;
September;29,1499;3,54;2,28;9,31;50;20,59;
Oktober;32,5395;3,84;2,4;8,7;41,9;27,93;
November;46,5548;3,9;2,64;6,06;53,3;25,38;
Desember;60,3441;5,73;3,11;3,95;68,52;47,11;
Total;39,8373;3,83;35,42;6,22;49,55;23,98;
