Bulan;Pencari_Kerja_Laki;Pencari_Kerja_Perempuan;Pencari_Kerja_Laki_Perempuan;Dihapuskan_Laki;Dihapuskan_Perempuan;Dihapuskan_Laki_Perempuan;Ditempatkan_Laki;Ditempatkan_Perempuan;Ditempatkan_Laki_Perempuan
   Januari;68;50;118;22;18;40;53;28;81
   Februari;260;158;418;24;12;36;239;136;375
   Maret;80;28;108;21;10;31;69;21;90
   April;27;16;43;14;11;25;19;19;38
   Mei;9;14;23;11;9;20;6;14;20
   Juni;14;13;27;19;6;25;14;11;25
   Juli;;;;;;;;;
   Agustus;;;;;;;;;
   September;;;;;;;;;
   Oktober;;;;;;;;;
   November;;;;;;;;;
   Desember;;;;;;;;;
Total;458;279;737;111;66;177;400;229;629
;;;;;;;;;
