Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;43129;249;233;11,18;
Rejowinangun Selatan;8511;51;45;11,28;
Magersari;8724;44;52;11;
Jurangombo Utara;4254;32;17;11,52;
Jurangombo Selatan;7306;39;36;10,27;
Tidar Utara;8481;55;49;12,26;
Tidar Selatan;5853;28;34;10,59;
Magelang Utara;37908;224;195;11,05;
Wates;8946;53;58;12,41;
Potrobangsan;8561;57;41;11,45;
Kedungsari;7415;44;37;10,92;
Kramat Utara;4823;28;24;10,78;
Kramat Selatan;8163;42;35;9,43;
Magelang Tengah;49403;260;245;10,22;
Kemirirejo;5819;22;23;7,73;
Cacaban;8228;43;32;9,12;
Rejowinangun Utara;12181;66;72;11,33;
Magelang;8044;43;36;9,82;
Panjang;6746;25;38;9,34;
Gelangan;8385;61;44;12,52;
Total;130440;733;673;10,78;
