Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Guru Negeri;Guru Swasta;Murid Negeri;Murid Swasta;
Magelang Selatan;1;0;44;0;620;0;
Rejowinangun Selatan;0;0;0;0;0;0;
Magersari;0;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;0;
Jurangombo Selatan;1;0;44;0;620;0;
Tidar Utara;0;0;0;0;0;0;
Tidar Selatan;0;0;0;0;0;0;
Magelang Utara;1;0;50;0;403;0;
Wates;0;0;0;0;0;0;
Potrobangsan;0;0;0;0;0;0;
Kedungsari;0;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;0;
Kramat Selatan;1;0;50;0;403;0;
Magelang Tengah;0;1;0;29;0;204;
Kemirirejo;0;1;0;29;0;204;
Cacaban;0;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;0;
Magelang;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;
Gelangan;0;0;0;0;0;0;
Total;2;1;94;29;1024;204;
Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Guru Negeri;Guru Swasta;Murid Negeri;Murid Swasta;
Magelang Selatan;1;0;44;0;620;0;
Rejowinangun Selatan;0;0;0;0;0;0;
Magersari;0;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;0;
Jurangombo Selatan;1;0;44;0;620;0;
Tidar Utara;0;0;0;0;0;0;
Tidar Selatan;0;0;0;0;0;0;
Magelang Utara;1;0;50;0;403;0;
Wates;0;0;0;0;0;0;
Potrobangsan;0;0;0;0;0;0;
Kedungsari;0;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;0;
Kramat Selatan;1;0;50;0;403;0;
Magelang Tengah;0;1;0;29;0;204;
Kemirirejo;0;1;0;29;0;204;
Cacaban;0;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;0;
Magelang;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;
Gelangan;0;0;0;0;0;0;
Total;2;1;94;29;1024;204;
