Bulan;Banyaknya_Dikirim;Nilai_(Rp)_Dikirim;Banyaknya_Diterima;Nilai_Diterima
Januari;23;158.405.392;752;3.325.265.602
Februari;8;21.658.300;721;3.047.799.624
Maret;22;116.662.016;806;3.474.438.183
April;18;71.885.033;787;3.500.266.311
Mei;14;71.686.864;796;3.939.034.781
Juni;28;163.523.537;841;4.070.274.500
Juli;28;141.208.569;696;3.560.907.703
Agustus;38;293.546.231;668;2.991.134.864
September;23;119.187.692;646;3.001.849.770
Oktober;30;168.929.888;686;3.118.118.683
November;33;160.752.552;596;2.616.983.636
Desember;44;220.763.702;701;3.017.037.946
Total;309;1.708.209.776;8.696;39.663.111.603
