Bulan;Penerimaan A;Penerimaan B;Penerimaan O;Penerimaan AB;Sisa Bulan Lalu A;Sisa Bulan Lalu B;Sisa Bulan Lalu O;Sisa Bulan Lalu AB;Pemakaian A;Pemakaian B;Pemakaian O;Pemakaian AB;Darah Rusak A;Darah Rusak B;Darah Rusak O;Darah Rusak AB;Sisa Darah A;Sisa Darah B;Sisa Darah O;Sisa Darah AB;
Januari;389;453;621;121;24;27;66;40;379;464;616;76;2;3;4;11;32;13;67;74;
Februari;426;485;529;102;32;13;67;74;456;462;502;131;0;2;6;3;2;34;88;42;
Maret;442;431;487;100;2;34;88;42;400;456;467;108;5;3;2;5;39;6;106;29;
April;293;340;415;78;39;6;106;29;324;294;444;89;0;2;2;1;8;50;75;17;
Mei;390;379;508;88;8;50;75;17;341;359;483;91;0;1;0;2;57;69;100;12;
Juni;422;418;569;102;57;69;100;12;384;395;524;112;1;1;4;0;94;91;141;2;
Juli;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;
Total;2362;2506;3129;591;162;199;502;214;2284;2430;3036;607;8;12;18;22;232;263;577;176;
