#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;24
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;24
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;25
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;24
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;15
6;Jumlah Kematian Perempuan [jiwa];Jiwa;14
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.089,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.147,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;39
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;35
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.367,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;127
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;18
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;433
15;Pendidikan Tamat SD [jiwa];Jiwa;777
16;Pendidikan Tamat SLTP [jiwa];Jiwa;636
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.354,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;620
