Sektor Ekonomi;Akad Akad;Akad Outstanding;Akad Debitur;Akad Rata-rata per debitur;
Pertanian, Perburuan dan Kehutanan;2498250000;1861625418;73;34222603;
Perikanan;392000000;284537402;20;19600000;
Industri Pengolahan;10595250000;7236311503;427;24813232;
Konstruksi;550000000;489315146;3;183333333;
Perdagangan Besar dan Eceran;48119100000;32917002767;2222;21655761;
Penyediaan akomodasi dan penyediaan makan;3854500000;2992206041;119;32390756;
Transportasi, pergudangan dan komunikasi;1387000000;879082998;22;63045455;
Real estate, usaha persewaan dan jasa;984530000;749951415;40;24613250;
Jasa Pendidikan;568500000;406085649;20;28425000;
Jasa Kesehatan dan Kegiatan Sosial;290500000;240780830;8;36312500;
Jasa kemasyarakatan, sosial budaya dan hiburan ;8690070586;4870708446;346;25115811;
lain-lain;;;;;
Total;77929700586;52927607615;3300;493527701;
