Bulan;Wilayah KUA Kec. Magelang Selatan;Wilayah KUA Kec. Magelang Tengah;Wilayah KUA Kec. Magelang Utara;Jumlah
   Januari;24,00;22,00;19,00;65,00
   Februari;18,00;24,00;22,00;133,00
   Maret;35,00;34,00;26,00;68,00
   April;38,00;25,00;28,00;145,00
   Mei;7,00;14,00;6,00;27,00
   Juni;31,00;19,00;28,00;78,00
   Juli;0,00;0,00;0,00;0,00
   Agustus;0,00;0,00;0,00;0,00
   September;0,00;0,00;0,00;0,00
   Oktober;0,00;0,00;0,00;0,00
   November;0,00;0,00;0,00;0,00
   Desember;0,00;0,00;0,00;0,00
Total;153,00;138,00;129,00;420,00
;;;;
