Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;Orang;53,00;190,00;1,00;1,00;1,00;2,00;7,00
Februari;Orang;39,00;161,00;0,00;0,00;4,00;1,00;4,00
Maret;Orang;51,00;168,00;0,00;0,00;0,00;0,00;9,00
April;Orang;53,00;121,00;0,00;0,00;0,00;2,00;8,00
Mei;Orang;59,00;215,00;0,00;0,00;3,00;4,00;8,00
Juni;Orang;55,00;205,00;1,00;0,00;3,00;1,00;14,00
Juli;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Agustus;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00
September;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Oktober;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00
November;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Desember;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;Orang;310,00;1.060,00;2,00;1,00;11,00;10,00;50,00
