Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;1567;2178;
Bedah;907;1326;
Kesehatan Anak;869;825;
Kebidanan dan kandungan;2552;4088;
KB;0;0;
Syaraf;1246;1246;
Jiwa;182;257;
THT;677;795;
Mata;421;159;
Kulit dan kelamin;16;0;
Gigi;524;571;
mulut;0;0;
Orthodonti;0;0;
Fisioterapi;798;3081;
Bedah Orthopedi;0;0;
Rawat Darurat;5949;1458;
Hemodialisa;0;0;
Paru;99;62;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;0;0;
Akupuntur;0;0;
Urologi;0;0;
Bedah Anak;0;0;
Jantung;491;1075;
