Kecamatan / Kelurahan;Satuan;L;P;L;P;Sekolah
3371010 Magelang Selatan;Orang;78,00;102,00;1.607,00;1.624,00;6,00
3371010004 Rejowinangun Selatan;Orang;37,00;40,00;582,00;616,00;2,00
3371010002 Magersari;Orang;5,00;10,00;45,00;60,00;1,00
3371010005 Jurangombo Utara;Orang;13,00;22,00;284,00;286,00;1,00
3371010006 Jurangombo Selatan;Orang;10,00;10,00;401,00;405,00;1,00
3371010007 Tidar Utara;Orang;0,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;Orang;13,00;20,00;295,00;257,00;1,00
3371020 Magelang Utara;Orang;89,00;181,00;2.499,00;2.212,00;8,00
3371020004 Wates;Orang;0,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;Orang;52,00;75,00;1.110,00;966,00;3,00
3371020006 Kedungsari;Orang;34,00;49,00;693,00;670,00;2,00
3371020008 Kramat Utara;Orang;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;Orang;3,00;57,00;696,00;576,00;3,00
3371011 Magelang Tengah;Orang;106,00;119,00;1.583,00;1.696,00;9,00
3371011002 Kemirirejo;Orang;12,00;21,00;143,00;81,00;2,00
3371011003 Cacaban;Orang;24,00;20,00;366,00;376,00;2,00
3371011001 Rejowinangun Utara;Orang;22,00;17,00;300,00;343,00;1,00
3371011004 Magelang;Orang;38,00;53,00;605,00;732,00;3,00
3371011005 Panjang;Orang;10,00;8,00;169,00;164,00;1,00
3371011006 Gelangan;Orang;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;Orang;273,00;402,00;5.689,00;5.532,00;23,00
