Jumlah Pelayanan Rawat Inap per Jenis Pelayanan di Rumah Sakit Islam Kota Magelang Berdasarkan Kondisi Pasien;;;;;;;;
;;;;;;;;
Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan;Pasien Akhir
1.   Penyakit Dalam ;0;0;0;0;0;0;0;0
2.   Saraf;0;0;0;0;0;0;0;0
3.   Jantung;0;0;0;0;0;0;0;0
4.   Bedah;0;0;0;0;0;0;0;0
5.   THT;0;0;0;0;0;0;0;0
6.   Mata;0;0;0;0;0;0;0;0
7.   Kulit;0;0;0;0;0;0;0;0
8.   Bedah Mulut;0;0;0;0;0;0;0;0
9.   Bedah Orthopedi;0;0;0;0;0;0;0;0
10. Kesehatan Anak;0;0;0;0;0;0;0;0
11. Obstetry;0;1380;1380;3326;0;0;0;0
12. Gynecology;0;92;92;272;0;0;0;0
13. Paru;0;0;0;0;0;0;0;0
14. Jiwa;0;0;0;0;0;0;0;0
15. ICU/ICCU;0;21;15;47;6;0;6;0
16. PCU/NICU;0;764;758;1199;2;0;2;4
17. Perinatologi;0;862;858;904;4;0;4;0
18. Isolasi;0;0;0;0;0;0;0;0
19. Strok;0;0;0;0;0;0;0;0
20. Urologi;0;0;0;0;0;0;0;0
21. Bedah Anak;0;0;0;0;0;0;0;0
22. Bedah Syaraf;0;0;0;0;0;0;0;0
Total;0;3119;3103;5748;12;0;12;4
