Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;101,00;2,00;0,00;1,00;18,00;1,00;376,00;499,00
   Februari;104,00;6,00;0,00;0,00;10,00;0,00;293,00;413,00
   Maret;93,00;7,00;1,00;2,00;26,00;2,00;348,00;479,00
   April;89,00;3,00;1,00;0,00;11,00;1,00;283,00;388,00
   Mei;104,00;1,00;0,00;1,00;15,00;1,00;349,00;471,00
   Juni;67,00;0,00;0,00;0,00;16,00;0,00;215,00;298,00
   Juli;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Agustus;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   September;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Oktober;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   November;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Desember;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;558,00;19,00;2,00;4,00;96,00;5,00;1.864,00;2.548,00
;;;;;;;;
