Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Cara Bayar

Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;1006;8984;0;0;121;10111;
Februari;987;8803;0;0;119;9909;
Maret;1376;10691;0;0;132;12199;
April;1260;10891;0;0;142;12293;
Mei;1051;9617;0;0;110;10778;
Juni;1309;10437;0;0;109;11855;
Juli;1239;7299;0;0;53;8591;
Agustus;1009;7787;0;0;83;8879;
September;1175;9309;0;0;132;10616;
Oktober;1292;9860;0;0;134;11286;
November;1478;11072;0;0;134;12684;
Desember;1686;11567;0;0;119;13372;
Total;14868;116317;0;0;1388;132573;
Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Cara Bayar

Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;1006;8984;0;0;121;10111;
Februari;987;8803;0;0;119;9909;
Maret;1376;10691;0;0;132;12199;
April;1260;10891;0;0;142;12293;
Mei;1051;9617;0;0;110;10778;
Juni;1309;10437;0;0;109;11855;
Juli;1239;7299;0;0;53;8591;
Agustus;1009;7787;0;0;83;8879;
September;1175;9309;0;0;132;10616;
Oktober;1292;9860;0;0;134;11286;
November;1478;11072;0;0;134;12684;
Desember;1686;11567;0;0;119;13372;
Total;14868;116317;0;0;1388;132573;
Jumlah Kunjungan Pasien Poliklinik Rawat Jalan per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang Berdasarkan Cara Bayar

Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;1006;8984;0;0;121;10111;
Februari;987;8803;0;0;119;9909;
Maret;1376;10691;0;0;132;12199;
April;1260;10891;0;0;142;12293;
Mei;1051;9617;0;0;110;10778;
Juni;1309;10437;0;0;109;11855;
Juli;1239;7299;0;0;53;8591;
Agustus;1009;7787;0;0;83;8879;
September;1175;9309;0;0;132;10616;
Oktober;1292;9860;0;0;134;11286;
November;1478;11072;0;0;134;12684;
Desember;1686;11567;0;0;119;13372;
Total;14868;116317;0;0;1388;132573;
