Kecamatan / Kelurahan;Tidak/Belum Tamat SD L;Tidak/Belum Tamat SD P;SD L;SD P;SLTP L;SLTP P;SLTA L;SLTA P;D1,D2 L;D1,D2 P;Akademi/D3 L;Akademi/D3 P;S1, S2, S3 L;S1, S2, S3 P;
Magelang Selatan;222;465;2632;3614;2338;2239;5842;5264;59;71;435;567;1712;1714;
Rejowinangun Selatan;37;99;530;780;527;508;1229;1062;10;8;77;99;244;236;
Magersari;54;113;677;841;526;521;1084;946;11;15;63;69;210;207;
Jurangombo Utara;14;38;193;303;199;215;618;574;8;7;56;78;247;226;
Jurangombo Selatan;18;50;191;332;245;274;980;975;22;25;135;177;581;585;
Tidar Utara;72;118;626;837;518;431;1127;971;5;10;58;83;237;254;
Tidar Selatan;27;47;415;521;323;290;804;736;3;6;46;61;193;206;
Magelang Utara;74;238;1152;1944;1568;1832;5439;5121;58;93;677;963;2451;2462;
Wates;16;65;307;529;439;494;1354;1207;12;25;126;167;429;461;
Potrobangsan;18;41;226;441;363;482;1302;1236;19;16;127;188;486;534;
Kedungsari;19;64;245;418;329;356;1118;1056;9;12;118;169;408;411;
Kramat Utara;0;13;84;121;104;149;634;603;6;15;133;200;490;459;
Kramat Selatan;21;55;290;435;333;351;1031;1019;12;25;173;23;638;597;
Magelang Tengah;159;401;2276;3605;2608;2786;7488;6765;53;87;573;814;2146;2060;
Kemirirejo;23;36;229;354;271;303;897;882;6;7;82;118;367;375;
Cacaban;22;76;276;473;362;448;1246;1163;14;16;139;163;464;447;
Rejowinangun Utara;72;127;886;1236;807;714;1614;1431;3;13;89;135;343;308;
Magelang;20;59;253;484;362;468;1291;1153;15;17;134;170;456;400;
Panjang;11;52;334;555;413;445;1033;962;8;7;41;72;224;213;
Gelangan;11;51;298;503;393;408;1407;1174;7;27;88;156;292;317;
Total;455;1104;6060;9163;6514;6857;18769;17150;170;251;1685;2344;6309;6236;
