Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;144;0;7;0;132;5
Magersari;143;0;0;0;135;8
Rejowinangun Selatan;100;0;1;0;91;8
Tidar Utara;105;0;0;0;100;5
Tidar Selatan;65;0;2;0;60;3
Cacaban;122;0;0;0;117;5
Gelangan;128;0;2;0;120;6
Kemirirejo;107;0;2;0;97;8
Magelang;113;0;3;0;108;2
Panjang;97;0;1;0;89;7
Rejowinangun Utara;149;0;0;0;139;10
Kedungsari;174;1;0;0;161;12
Kramat Selatan;150;1;1;0;144;4
Kramat Utara;139;0;0;0;135;4
Potrobangsan;151;1;3;0;140;7
Wates;186;1;2;0;177;6
Total;2119;4;24;0;1990;101
