Jumlah Balita Gizi Buruk per Kelurahan di Kota Magelang (Terpilah Gender);;;;
;;;;
Kecamatan / Kelurahan;Jumlah Balita Laki-laki;Jumlah Balita Perempuan;Balita Gizi Buruk Laki-laki;Balita Gizi Buruk Perempuan
Magelang Selatan;795;799;0;2
Rejowinangun Selatan;178;188;0;0
Magersari;129;130;0;0
Jurangombo Utara;55;47;0;0
Jurangombo Selatan;102;81;0;0
Tidar Utara;221;209;0;2
Tidar Selatan;110;144;0;0
Magelang Utara;550;599;3;2
Wates;158;183;0;1
Potrobangsan;65;79;2;0
Kedungsari;134;135;1;0
Kramat Utara;58;60;0;0
Kramat Selatan;135;142;0;1
Magelang Tengah;699;707;0;6
Kemirirejo;36;28;0;2
Cacaban;90;77;0;3
Rejowinangun Utara;202;198;0;1
Magelang;138;124;0;0
Panjang;79;104;0;0
Gelangan;154;176;0;0
Total;2044;2105;3;10
