Kecamatan / Kelurahan;Laki-laki;Perempuan;Jumlah
Magelang Selatan;41,00;120,00;161,00
   Rejowinangun Selatan;4,00;24,00;28,00
   Magersari;17,00;45,00;62,00
   Jurangombo Utara;2,00;8,00;10,00
   Jurangombo Selatan;2,00;3,00;5,00
   Tidar Utara;11,00;38,00;49,00
   Tidar Selatan;5,00;2,00;7,00
Magelang Utara;9,00;31,00;40,00
   Wates;0,00;1,00;1,00
   Potrobangsan;7,00;23,00;30,00
   Kedungsari;2,00;5,00;7,00
   Kramat Utara;0,00;0,00;0,00
   Kramat Selatan;0,00;2,00;2,00
Magelang Tengah;72,00;107,00;179,00
   Kemirirejo;11,00;14,00;25,00
   Cacaban;1,00;0,00;1,00
   Rejowinangun Utara;27,00;23,00;50,00
   Magelang;18,00;39,00;57,00
   Panjang;10,00;21,00;31,00
   Gelangan;5,00;10,00;15,00
Total;122,00;258,00;380,00
;;;
