Jumlah Pelayanan Rawat Darurat (Bedah, Non bedah dan Kebidanan) per Bulan di Rumah Sakit Harapan Kota Magelang;;;;;;;
;;;;;;;
Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD
Januari;60;1016;2;373;0;697;4
Februari;30;811;6;329;2;503;1
Maret;56;971;4;366;0;655;2
April;79;1087;2;376;0;787;1
Mei;45;1132;4;382;2;787;2
Juni;48;1393;5;415;0;1017;4
Juli;7;1539;3;331;0;1209;3
Agustus;33;850;4;269;0;608;2
September;39;889;3;350;0;574;1
Oktober;40;1072;2;395;0;712;3
November;50;1196;3;424;0;816;3
Desember;55;1503;8;449;3;1094;4
Total;542;13459;46;4459;7;9459;30
