Kecamatan_/_Kelurahan;Tutor_Laki-laki;Tutor_Perempuan;Warga_Belajar_Laki-laki;Warga_Belajar_Perempuan;PKBM
Magelang Selatan;4;13;256;133;1
   Rejowinangun Selatan;0;0;0;0;0
   Magersari;0;0;0;0;0
   Jurangombo Utara;0;0;0;0;0
   Jurangombo Selatan;0;0;0;0;0
   Tidar Utara;4;13;256;133;1
   Tidar Selatan;0;0;0;0;0
Magelang Utara;8;19;238;113;2
   Wates;5;9;182;93;1
   Potrobangsan;0;0;0;0;0
   Kedungsari;0;0;0;0;0
   Kramat Utara;0;0;0;0;0
   Kramat Selatan;3;10;56;20;1
Magelang Tengah;0;0;0;0;0
   Kemirirejo;0;0;0;0;0
   Cacaban;0;0;0;0;0
   Rejowinangun Utara;0;0;0;0;0
   Magelang;0;0;0;0;0
   Panjang;0;0;0;0;0
   Gelangan;0;0;0;0;0
Total;12;32;494;246;3
