Angka Kelahiran Kasar per Kelurahan di Kota Magelang Berdasarkan Penduduk Tengah Tahun

Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
3371010 Magelang Selatan;41701;155;158;7,51;
3371010004 Rejowinangun Selatan;8187;25;28;6,47;
3371010002 Magersari;8448;19;17;4,26;
3371010005 Jurangombo Utara;4261;31;30;14,32;
3371010006 Jurangombo Selatan;7148;30;35;9,09;
3371010007 Tidar Utara;8006;22;19;5,12;
3371010008 Tidar Selatan;5651;28;29;10,09;
3371020 Magelang Utara;37214;107;129;6,34;
3371020004 Wates;8807;26;25;5,79;
3371020005 Potrobangsan;8416;21;37;6,89;
3371020006 Kedungsari;7265;18;13;4,27;
3371020008 Kramat Utara;4692;23;31;11,51;
3371020009 Kramat Selatan;8034;19;23;5,23;
3371011 Magelang Tengah;48091;246;242;10,15;
3371011002 Kemirirejo;5577;123;121;43,75;
3371011003 Cacaban;8097;26;36;7,66;
3371011001 Rejowinangun Utara;11948;28;27;4,6;
3371011004 Magelang;7799;18;15;4,23;
3371011005 Panjang;6396;26;14;6,25;
3371011006 Gelangan;8274;25;29;6,53;
3371 Kota Magelang;127006;508;529;8,16;
