Jumlah Pasien Non Psikiatri Keluar Rumah Sakit Jiwa Prof. dr. Soerojo Kota Magelang per Bulan Berdasarkan Golongan Umur

Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah;
Januari;38;53;107;142;78;418;
Februari;18;61;108;129;72;388;
Maret;19;80;155;162;106;522;
April;27;53;110;121;82;393;
Mei;32;56;99;133;95;415;
Juni;31;45;107;149;104;436;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;165;348;686;836;537;2572;
