Kecamatan / Kelurahan;Pengurus Karang Taruna L;Pengurus Karang Taruna P;
Magelang Selatan;85;76;
Rejowinangun Selatan;10;20;
Magersari;12;18;
Jurangombo Utara;20;10;
Jurangombo Selatan;11;9;
Tidar Utara;15;7;
Tidar Selatan;17;12;
Magelang Utara;88;38;
Wates;24;5;
Potrobangsan;17;6;
Kedungsari;16;19;
Kramat Utara;20;4;
Kramat Selatan;11;4;
Magelang Tengah;136;55;
Kemirirejo;7;7;
Cacaban;35;15;
Rejowinangun Utara;16;4;
Magelang;24;12;
Panjang;22;12;
Gelangan;32;5;
Total;309;169;
