Jumlah Pemakaian Air Minum PDAM Kota Magelang per Kelurahan Berdasarkan Kelompok Pelanggan

Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;68387;2051208;206846;1918;2328359;
Rejowinangun Selatan;16356;232554;28750;24;277684;
Magersari;15373;465892;31585;0;512850;
Jurangombo Utara;6470;214377;12865;813;234525;
Jurangombo Selatan;8851;484372;30129;0;523352;
Tidar Utara;11058;352722;19613;625;384018;
Tidar Selatan;10279;301291;83904;456;395930;
Magelang Utara;28874;1383106;57185;200;1469365;
Wates;5325;327556;8264;180;341325;
Potrobangsan;8795;343068;15406;20;367289;
Kedungsari;4457;176839;12518;0;193814;
Kramat Utara;1716;170724;603;0;173043;
Kramat Selatan;8581;364919;20394;0;393894;
Magelang Tengah;50801;3466880;181437;1557;3700675;
Kemirirejo;6407;358665;66908;174;432154;
Cacaban;12432;359037;24350;776;396595;
Rejowinangun Utara;15027;370212;36927;607;422773;
Magelang;11093;1806528;28098;0;1845719;
Panjang;1998;167994;15451;0;185443;
Gelangan;3844;404444;9703;0;417991;
Total;148062;6901194;445468;3675;7498399;
