﻿Karakteristik,Penggunaan Fasilitas Tempat Buang Air Besar Sendiri,Penggunaan Fasilitas Tempat Buang Air Besar Bersama,Penggunaan Fasilitas Tempat Buang Air Besar Lainnya (MCK Umum/Tidak menggunakan fasilitas buang air besar),Jumlah
Laki-laki,86.03,8.2,5.77,100
Perempuan,78.7,18.11,3.19,100
Kuintil 1,77.51,10.8,11.69,100
Kuintil 2,75.61,12.99,11.4,100
Kuintil 3,91.58,5.29,3.13,100
Kuintil 4,86.89,10.79,2.32,100
Kuintil 5,87.3,12.09,0.61,100
Tidak Pernah Sekolah/ Tidak Tamat SD,75.71,13.87,10.42,100
SD dan sederajat,80.35,8.67,10.98,100
SMP dan sederajat,79.82,10.75,9.43,100
SMA ke atas,89.16,10.51,0.33,100
Kota Magelang,84.33,10.5,5.17,100
,,,,
