Jenis Kejahatan/Pelanggaran;Status Narapidana Laki-laki;Status Narapidana Perempuan;Status Tahanan Laki-laki;Status Tahanan Perempuan;
Politik;0;0;0;0;
Terhadap Kepala Negara;0;0;0;0;
Ketertiban Umum;23;0;0;0;
Pembakaran;0;0;0;0;
Mata Uang;1;0;1;0;
Kesusilaan;0;0;0;0;
Perjudian;2;0;1;0;
Penculikan;0;0;0;0;
Pembunuhan;10;0;0;0;
Penganiayaan;11;0;10;0;
Pencurian;59;1;8;4;
Perampokan;5;0;1;0;
Pemerasan;2;0;0;0;
Penggelapan;13;3;3;4;
Penipuan;13;8;5;0;
Korupsi;3;0;4;1;
Penadahan;4;0;0;0;
Narkotika;233;2;17;3;
Perbankan;0;1;0;0;
Perlindungan Anak dan Wanita;49;2;8;2;
KDRT;1;0;1;0;
Kehutanan;0;0;0;0;
Lain-lain;32;0;7;0;
Total;461;17;66;14;
Jenis Kejahatan/Pelanggaran;Status Narapidana Laki-laki;Status Narapidana Perempuan;Status Tahanan Laki-laki;Status Tahanan Perempuan;
Politik;0;0;0;0;
Terhadap Kepala Negara;0;0;0;0;
Ketertiban Umum;23;0;0;0;
Pembakaran;0;0;0;0;
Mata Uang;1;0;1;0;
Kesusilaan;0;0;0;0;
Perjudian;2;0;1;0;
Penculikan;0;0;0;0;
Pembunuhan;10;0;0;0;
Penganiayaan;11;0;10;0;
Pencurian;59;1;8;4;
Perampokan;5;0;1;0;
Pemerasan;2;0;0;0;
Penggelapan;13;3;3;4;
Penipuan;13;8;5;0;
Korupsi;3;0;4;1;
Penadahan;4;0;0;0;
Narkotika;233;2;17;3;
Perbankan;0;1;0;0;
Perlindungan Anak dan Wanita;49;2;8;2;
KDRT;1;0;1;0;
Kehutanan;0;0;0;0;
Lain-lain;32;0;7;0;
Total;461;17;66;14;
