Bulan;Perguruan_Tinggi;SLTA;SLTP;SD;Tidak_Sekolah;Jumlah;;;
   Januari;43;108;63;174;51;439;;;
   Februari;39;99;52;163;40;393;;;
   Maret;45;114;78;178;55;470;;;
   April;45;135;75;142;31;428;;;
   Mei;50;115;60;151;43;419;;;
   Juni;46;123;65;163;37;434;;;
   Juli;49;139;75;161;54;478;;;
   Agustus;46;107;72;186;58;469;;;
   September;42;130;69;110;90;441;;;
   Oktober;50;111;57;151;51;420;;;
   November;35;116;62;163;56;432;;;
   Desember;47;105;58;168;70;448;;;
Total;537;1402;786;1910;636;5271;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
