Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,7,291,8,0,0,307
Rejowinangun Utara,6,18,268,20,0,0,312
Magersari,2,10,257,15,0,0,284
Jurangombo Selatan,5,24,315,16,2,0,362
Rejowinangun Selatan,1,18,227,16,0,0,262
Magelang,5,21,303,11,0,0,340
Potrobangsan,7,23,336,17,0,0,383
Kemirirejo,4,26,180,12,0,0,222
Kramat Selatan,3,38,453,5,3,0,502
Wates,7,14,484,15,0,0,520
Kedungsari,5,7,323,24,0,0,359
Tidar Utara,2,11,173,12,1,0,199
Cacaban,4,6,312,13,0,0,335
Gelangan,7,16,287,11,0,0,321
Tidar Selatan,2,1,160,14,0,0,177
Jurangombo Utara,1,12,153,8,0,0,174
Panjang,3,17,199,15,0,0,234
Total,65,269,4721,232,6,0,5293
