Bidang Panelitian;Identitas Peneliti ASN;Identitas Peneliti Perguruan Tinggi;Identitas Peneliti Masyarakat;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;
1. Ekonomi;0;0;0;0;0;
2. Sosial Budaya;0;1;0;0;1;
3. Kesehatan dan Obat;0;0;0;0;0;
4. Pendidikan;0;0;0;0;0;
5. Usaha Kecil dan Menengah;0;0;0;0;0;
6. Pariwisata;0;0;0;0;0;
7. ketahanan Pangan;0;0;0;0;0;
8. Sumber Daya Alam dan Lingkungan;0;0;0;0;0;
9. Transportasi;0;0;0;0;0;
10 Teknologi, Informasi dan Komunikasi;0;0;0;0;0;
Bidang Panelitian;Identitas Peneliti ASN;Identitas Peneliti Perguruan Tinggi;Identitas Peneliti Masyarakat;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;
1. Ekonomi;0;0;0;0;0;
2. Sosial Budaya;0;1;0;0;1;
3. Kesehatan dan Obat;0;0;0;0;0;
4. Pendidikan;0;0;0;0;0;
5. Usaha Kecil dan Menengah;0;0;0;0;0;
6. Pariwisata;0;0;0;0;0;
7. ketahanan Pangan;0;0;0;0;0;
8. Sumber Daya Alam dan Lingkungan;0;0;0;0;0;
9. Transportasi;0;0;0;0;0;
10 Teknologi, Informasi dan Komunikasi;0;0;0;0;0;
