Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;42;1;2;0;39;0
Jurangombo Selatan;121;0;11;0;106;4
Magersari;134;1;2;0;123;8
Rejowinangun Selatan;97;1;3;0;85;8
Tidar Utara;92;0;6;0;83;3
Tidar Selatan;51;3;3;0;42;3
Cacaban;112;1;4;1;102;4
Gelangan;103;2;9;0;87;5
Kemirirejo;99;1;2;0;89;7
Magelang;99;2;5;0;90;2
Panjang;86;5;5;2;68;6
Rejowinangun Utara;141;0;6;0;128;7
Kedungsari;153;0;1;0;142;10
Kramat Selatan;128;0;8;1;117;2
Kramat Utara;122;2;3;1;113;3
Potrobangsan;114;0;12;2;95;5
Wates;158;4;9;0;140;5
Total;1852;23;91;7;1649;82
