Jumlah Pasien Non Psikiatri Masuk Rumah Sakit Jiwa Prof. dr. Soerojo Kota Magelang per Bulan Berdasarkan Tingkat Pendidikan

Bulan;Perguruan Tinggi;SLTA;SLTP;SD;Tidak Sekolah;Jumlah;
Januari;78;135;64;134;25;436;
Februari;58;113;49;111;31;362;
Maret;65;124;82;100;44;415;
April;55;114;106;95;34;404;
Mei;44;121;72;107;44;388;
Juni;90;224;85;162;40;601;
Juli;111;267;88;197;49;712;
Agustus;54;108;58;91;35;346;
September;37;102;41;79;30;289;
Oktober;46;91;58;108;43;346;
November;47;138;58;122;63;428;
Desember;65;150;68;130;120;533;
Total;750;1687;829;1436;558;5260;
