Nama;2010
Jumlah Penduduk Laki-laki (jiwa);20.774,00
Jumlah Penduduk Perempuan (jiwa);21.211,00
Kepadatan Penduduk (jiwa/km�);6.095,00
Jumlah Kelahiran Laki-laki (jiwa);201,00
Jumlah Kelahiran Perempuan (jiwa);164,00
Jumlah Kematian Laki-laki (jiwa);157,00
Jumlah Kematian Perempuan (jiwa);102,00
Jumlah Kedatangan Penduduk Laki-laki (jiwa);413,00
Jumlah Kedatangan Penduduk Perempuan (jiwa);484,00
Jumlah Penduduk Pindah Laki-laki (jiwa);468,00
Jumlah Penduduk Pindah Perempuan (jiwa);530,00
Pendidikan tidak/belum tamat SD (jiwa);6.250,00
Pendidikan Tamat SD (jiwa);9.946,00
Pendidikan Tamat SLTP  (jiwa);6.710,00
Pendidikan Tamat SMA (jiwa);11.817,00
Pendidikan Tamat D1,D2 (jiwa);92,00
Pendidikan Tamat Akademi/D3 (jiwa);954,00
Pendidikan Tamat S1, S2, S3 (jiwa);3.252,00
