Mahasiswa/Dosen;L;P;Jumlah;
1. Mahasiswa/Students;399;286;685;
a. Kota Magelang;131;77;208;
b. Luar Kota Magelang;268;209;477;
2. Dosen/Lecturers;21;8;29;
a. Dosen Tetap;17;4;21;
b. Dosen Tidak Tetap;4;4;8;
3. Kualifikasi Dosen;21;8;29;
S3 ke atas;0;0;0;
S3;2;0;2;
S2;18;8;26;
S1;1;0;1;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
Mahasiswa/Dosen;L;P;Jumlah;
1. Mahasiswa/Students;399;286;685;
a. Kota Magelang;131;77;208;
b. Luar Kota Magelang;268;209;477;
2. Dosen/Lecturers;21;8;29;
a. Dosen Tetap;17;4;21;
b. Dosen Tidak Tetap;4;4;8;
3. Kualifikasi Dosen;21;8;29;
S3 ke atas;0;0;0;
S3;2;0;2;
S2;18;8;26;
S1;1;0;1;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
