Kecamatan / Kelurahan;Kematian L;Kematian P;Penduduk Tengah Tahun;CDR;
Magelang Selatan;42252;98;115;5,04;
Rejowinangun Selatan;8279;20;30;6,04;
Magersari;8610;20;24;5,11;
Jurangombo Utara;4251;11;9;4,7;
Jurangombo Selatan;7248;15;24;5,38;
Tidar Utara;8128;17;17;4,18;
Tidar Selatan;5736;15;11;4,53;
Magelang Utara;37728;100;94;5,14;
Wates;8890;23;21;4,95;
Potrobangsan;8528;22;24;5,39;
Kedungsari;7380;16;24;5,42;
Kramat Utara;4809;14;7;4,37;
Kramat Selatan;8121;25;18;5,29;
Magelang Tengah;48258;137;139;5,72;
Kemirirejo;5624;21;18;6,93;
Cacaban;8080;28;23;6,31;
Rejowinangun Utara;12011;31;30;5,08;
Magelang;7876;28;24;6,6;
Panjang;6462;14;29;6,65;
Gelangan;8205;15;15;3,66;
Total;128238;335;348;5,33;
Kecamatan / Kelurahan;Kematian L;Kematian P;Penduduk Tengah Tahun;CDR;
Magelang Selatan;42252;98;115;5,04;
Rejowinangun Selatan;8279;20;30;6,04;
Magersari;8610;20;24;5,11;
Jurangombo Utara;4251;11;9;4,7;
Jurangombo Selatan;7248;15;24;5,38;
Tidar Utara;8128;17;17;4,18;
Tidar Selatan;5736;15;11;4,53;
Magelang Utara;37728;100;94;5,14;
Wates;8890;23;21;4,95;
Potrobangsan;8528;22;24;5,39;
Kedungsari;7380;16;24;5,42;
Kramat Utara;4809;14;7;4,37;
Kramat Selatan;8121;25;18;5,29;
Magelang Tengah;48258;137;139;5,72;
Kemirirejo;5624;21;18;6,93;
Cacaban;8080;28;23;6,31;
Rejowinangun Utara;12011;31;30;5,08;
Magelang;7876;28;24;6,6;
Panjang;6462;14;29;6,65;
Gelangan;8205;15;15;3,66;
Total;128238;335;348;5,33;
