Bulan;Kota_Magelang;Kab.Magelang;Kab.Purworejo;Kab.Kebumen;Kab.Temanggung;Kab.Wonosobo;Luar_Wilayah_Kedu
   Januari;437;1590;8;3;36;12;57
   Februari;411;1475;2;3;45;9;60
   Maret;496;1690;8;1;43;13;92
   April;476;1542;4;0;54;13;78
   Mei;486;1632;7;2;43;8;65
   Juni;469;1504;7;3;40;6;72
   Juli;491;1679;8;0;48;14;81
   Agustus;518;1689;9;1;35;9;79
   September;479;1597;8;3;57;6;57
   Oktober;249;1889;8;3;59;9;97
   November;215;1810;7;1;55;7;57
   Desember;231;1717;3;1;43;7;79
Total;4958;19814;79;21;558;113;874
