Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;7;0;1;0;6;0
Jurangombo Selatan;40;1;6;0;32;1
Magersari;68;1;6;0;57;4
Rejowinangun Selatan;27;1;5;0;17;4
Tidar Utara;31;0;3;0;26;2
Tidar Selatan;29;2;2;4;18;3
Cacaban;46;1;3;0;40;2
Gelangan;48;2;8;0;36;2
Kemirirejo;59;1;3;1;49;5
Magelang;40;0;4;1;34;1
Panjang;30;0;1;0;26;3
Rejowinangun Utara;65;1;2;1;58;3
Kedungsari;56;1;2;0;48;5
Kramat Selatan;29;1;4;2;21;1
Kramat Utara;50;3;1;0;45;1
Potrobangsan;45;1;2;0;39;3
Wates;51;4;4;0;41;2
Total;721;20;57;9;593;42
