Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;144;0;7;0;132;5
Magersari;143;0;0;0;135;8
Rejowinangun Selatan;100;0;1;0;91;8
Tidar Utara;105;0;0;0;100;5
Tidar Selatan;65;0;2;0;60;3
Cacaban;122;0;0;0;117;5
Gelangan;127;2;1;0;118;6
Kemirirejo;107;1;1;0;97;8
Magelang;112;0;3;0;107;2
Panjang;97;0;1;0;89;7
Rejowinangun Utara;149;1;0;0;139;9
Kedungsari;174;1;0;0;161;12
Kramat Selatan;149;0;4;0;141;4
Kramat Utara;139;0;0;0;135;4
Potrobangsan;149;1;2;0;139;7
Wates;185;2;0;0;177;6
Total;2113;8;22;0;1983;100
