Jumlah Pasangan Usia Subur (PUS) per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Jumlah PUS;
Magelang Selatan;4707;
Rejowinangun Selatan;871;
Magersari;1022;
Jurangombo Utara;409;
Jurangombo Selatan;719;
Tidar Utara;987;
Tidar Selatan;699;
Magelang Utara;4126;
Wates;980;
Potrobangsan;774;
Kedungsari;826;
Kramat Utara;525;
Kramat Selatan;1021;
Magelang Tengah;5104;
Kemirirejo;460;
Cacaban;814;
Rejowinangun Utara;1472;
Magelang;837;
Panjang;545;
Gelangan;976;
Total;13937;
