Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;8;2;351;9;0;0;370
Rejowinangun Utara;8;20;353;25;0;0;406
Magersari;4;12;312;19;0;0;347
Jurangombo Selatan;7;27;435;21;1;0;491
Rejowinangun Selatan;3;0;323;20;0;0;346
Magelang;3;11;402;17;0;0;433
Potrobangsan;4;5;433;19;0;0;461
Kemirirejo;7;3;257;17;1;0;285
Kramat Selatan;7;2;585;9;0;0;603
Wates;9;2;553;20;0;0;584
Kedungsari;4;5;390;27;0;0;426
Tidar Utara;2;0;235;16;1;0;254
Cacaban;7;11;365;13;0;0;396
Gelangan;6;17;363;14;0;0;400
Tidar Selatan;2;1;192;16;0;0;211
Jurangombo Utara;4;15;199;10;0;0;228
Panjang;4;12;252;17;0;0;285
Total;89;145;6000;289;3;0;6526
