Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;2.270,00;22,00;21,00;14,00;733,00;25,00;14.254,00;17.339,00
   Februari;1.963,00;23,00;14,00;8,00;590,00;20,00;11.218,00;13.836,00
   Maret;2.055,00;15,00;12,00;23,00;646,00;19,00;12.375,00;15.145,00
   April;1.917,00;16,00;19,00;34,00;599,00;29,00;12.679,00;15.293,00
   Mei;2.324,00;24,00;14,00;101,00;693,00;48,00;13.275,00;16.479,00
   Juni;2.324,00;24,00;14,00;101,00;693,00;48,00;13.275,00;16.479,00
   Juli;2.125,00;43,00;8,00;92,00;675,00;31,00;14.558,00;17.532,00
   Agustus;2.125,00;43,00;8,00;92,00;675,00;31,00;14.558,00;17.532,00
   September;2.190,00;92,00;3,00;64,00;701,00;178,00;11.813,00;15.041,00
   Oktober;2.042,00;70,00;12,00;59,00;641,00;37,00;12.888,00;15.749,00
   November;1.913,00;49,00;8,00;30,00;578,00;40,00;11.522,00;14.140,00
   Desember;1.706,00;81,00;7,00;72,00;393,00;57,00;8.603,00;10.919,00
Total;24.110,00;509,00;146,00;557,00;7.365,00;534,00;146.960,00;180.181,00
