Penghuni Lembaga Pemasyarakatan Kota Magelang per Status (Terpilah Gender),,
,,
Status dalam LP;Laki-laki;Perempuan;Jumlah;,,
A. Narapidana;458;22;480;,,
a. Pidana mati;0;0;0;,,
b. Penjara Seumur Hidup;1;0;1;,,
c. Penjara > 1 tahun;428;19;447;,,
d. Penjara 3-12 bulan;17;3;20;,,
e. Penjara < 3 bulan;0;0;0;,,
f. Kurungan pengganti denda;12;0;12;,,
g. Penjara ntuk lembaga Lain;0;0;0;,,
B. Tahanan;67;5;72;,,
a. Dalam pemeriksaan Polisi;0;0;0;,,
b. Dalam pemeriksaan Jaksa;1;0;1;,,
c. Dalam pemeriksaan hakim PN;61;4;65;,,
d. Dengan keputusan yang masih dapat berubah (Pengadilan Tinggi);3;0;3;,,
e. lain-lain Mahkamah Agung;2;1;3;,,
C. Titipan;0;0;0;,,
Total (A,B,C);525;27;552;
