Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
Magelang Selatan;137;7903;674;11;8725
   Rejowinangun Selatan;23;1179;179;2;1383
   Magersari;31;1617;152;0;1800
   Jurangombo Utara;11;948;42;3;1004
   Jurangombo Selatan;23;1552;85;0;1660
   Tidar Utara;27;1480;59;3;1569
   Tidar Selatan;22;1127;157;3;1309
Magelang Utara;121;6464;244;2;6831
   Wates;30;1402;45;1;1478
   Potrobangsan;30;1578;83;1;1692
   Kedungsari;18;840;52;0;910
   Kramat Utara;13;1000;21;0;1034
   Kramat Selatan;30;1644;43;0;1717
Magelang Tengah;170;8599;831;6;9606
   Kemirirejo;35;1188;288;1;1512
   Cacaban;30;1656;77;3;1766
   Rejowinangun Utara;36;1708;280;2;2026
   Magelang;43;1690;62;0;1795
   Panjang;7;933;88;0;1028
   Gelangan;19;1424;36;0;1479
Total;428;22966;1749;19;25162
