Kecamatan / Kelurahan;Banyaknya Penduduk;Banyaknya KK Laki-Laki;Banyaknya KK Perempuan;Banyaknya Jumlah;Rata-Rata Anggota Keluarga;
Magelang Selatan;43110;11093;3121;14214;3,03;
Rejowinangun Selatan;8477;2174;760;2934;2,89;
Magersari;8706;2193;627;2820;3,09;
Jurangombo Utara;4284;1112;308;1420;3,02;
Jurangombo Selatan;7311;1846;499;2345;3,12;
Tidar Utara;8476;2212;572;2784;3,04;
Tidar Selatan;5856;1556;355;1911;3,06;
Magelang Utara;37921;9742;2905;12647;3;
Wates;8941;2301;750;3051;2,93;
Potrobangsan;8586;2141;775;2916;2,94;
Kedungsari;7399;1896;578;2474;2,99;
Kramat Utara;4825;1282;246;1528;3,16;
Kramat Selatan;8170;2122;556;2678;3,05;
Magelang Tengah;49253;12571;4190;16761;2,94;
Kemirirejo;5782;1443;554;1997;2,9;
Cacaban;8265;2068;691;2759;3;
Rejowinangun Utara;12183;3120;969;4089;2,98;
Magelang;8111;2083;697;2780;2,92;
Panjang;6646;1697;655;2352;2,83;
Gelangan;8266;2160;624;2784;2,97;
Total;130284;33406;10216;43622;2,99;
