Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah;
Januari;3;52;166;73;13;307;
Februari;2;56;163;69;19;309;
Maret;8;55;162;80;27;332;
April;2;44;131;51;14;242;
Mei;0;37;84;48;10;179;
Juni;1;37;131;66;8;243;
Juli;4;44;165;74;13;300;
Agustus;2;57;159;67;9;294;
September;1;55;141;71;8;276;
Oktober;2;51;152;74;18;297;
November;2;54;116;72;6;250;
Desember;3;65;125;75;8;276;
Total;30;607;1695;820;153;3305;
Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah;
Januari;3;52;166;73;13;307;
Februari;2;56;163;69;19;309;
Maret;8;55;162;80;27;332;
April;2;44;131;51;14;242;
Mei;0;37;84;48;10;179;
Juni;1;37;131;66;8;243;
Juli;4;44;165;74;13;300;
Agustus;2;57;159;67;9;294;
September;1;55;141;71;8;276;
Oktober;2;51;152;74;18;297;
November;2;54;116;72;6;250;
Desember;3;65;125;75;8;276;
Total;30;607;1695;820;153;3305;
