Kelompok Umur;Banyaknya Penduduk L;Banyaknya Penduduk P;Jumlah Penduduk;
Total;60045;61778;121823;
0 - 4;3696;3593;7289;
5 - 9;3956;3763;7719;
10 - 14;4195;4047;8242;
15 - 19;4985;5148;10133;
20 - 24;5441;4833;10274;
25 - 29;4692;3563;8255;
30 - 34;4409;4221;8630;
35 - 39;4451;4601;9052;
40 - 44;4052;3755;7807;
45 - 49;4519;5734;10253;
50 - 54;4486;5094;9580;
55 - 59;3465;3690;7155;
60 - 64;2850;3416;6266;
65 - 69;1909;2137;4046;
70 - 74;1435;1872;3307;
75+;1504;2311;3815;
Kelompok Umur;Banyaknya Penduduk L;Banyaknya Penduduk P;Jumlah Penduduk;
Total;60045;61778;121823;
0 - 4;3696;3593;7289;
5 - 9;3956;3763;7719;
10 - 14;4195;4047;8242;
15 - 19;4985;5148;10133;
20 - 24;5441;4833;10274;
25 - 29;4692;3563;8255;
30 - 34;4409;4221;8630;
35 - 39;4451;4601;9052;
40 - 44;4052;3755;7807;
45 - 49;4519;5734;10253;
50 - 54;4486;5094;9580;
55 - 59;3465;3690;7155;
60 - 64;2850;3416;6266;
65 - 69;1909;2137;4046;
70 - 74;1435;1872;3307;
75+;1504;2311;3815;
