Kecamatan / Kelurahan;Guru Laki-laki;Guru Perempuan;Murid Laki-laki;Murid Perempuan;Sekolah
Magelang Selatan;0;0;0;0;0
   Rejowinangun Selatan;0;0;0;0;0
   Magersari;0;0;0;0;0
   Jurangombo Utara;0;0;0;0;0
   Jurangombo Selatan;0;0;0;0;0
   Tidar Utara;0;0;0;0;0
   Tidar Selatan;0;0;0;0;0
Magelang Utara;19;57;226;149;4
   Wates;0;0;0;0;0
   Potrobangsan;2;11;33;12;1
   Kedungsari;17;46;193;137;3
   Kramat Utara;0;0;0;0;0
   Kramat Selatan;0;0;0;0;0
Magelang Tengah;0;0;0;0;0
   Kemirirejo;0;0;0;0;0
   Cacaban;0;0;0;0;0
   Rejowinangun Utara;0;0;0;0;0
   Magelang;0;0;0;0;0
   Panjang;0;0;0;0;0
   Gelangan;0;0;0;0;0
Total;19;57;226;149;4
