Bulan;Pendampingan Hukum;Pendapat Hukum;Bantuan Hukum;Pelayanan Hukum;MOU;
Januari;0;0;30;1;4;
Februari;4;0;0;1;1;
Maret;3;0;10;1;0;
April;3;0;0;1;0;
Mei;0;0;0;1;1;
Juni;0;0;0;1;0;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;10;0;40;6;6;
Bulan;Pendampingan Hukum;Pendapat Hukum;Bantuan Hukum;Pelayanan Hukum;MOU;
Januari;0;0;30;1;4;
Februari;4;0;0;1;1;
Maret;3;0;10;1;0;
April;3;0;0;1;0;
Mei;0;0;0;1;1;
Juni;0;0;0;1;0;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;10;0;40;6;6;
