Jumlah Obyek Wisata dan Bioskop per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Taman Rekreasi;Museum;Bioskop;Lainnya;Jumlah;
Magelang Selatan;0;1;0;3;4;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;1;1;
Jurangombo Utara;0;0;0;1;1;
Jurangombo Selatan;0;1;0;0;1;
Tidar Utara;0;0;0;0;0;
Tidar Selatan;0;0;0;1;1;
Magelang Utara;0;1;0;0;1;
Wates;0;0;0;0;0;
Potrobangsan;0;1;0;0;1;
Kedungsari;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;0;0;0;0;0;
Magelang Tengah;1;4;0;2;7;
Kemirirejo;1;1;0;1;3;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;3;0;1;4;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;1;6;0;5;12;
Jumlah Obyek Wisata dan Bioskop per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Taman Rekreasi;Museum;Bioskop;Lainnya;Jumlah;
Magelang Selatan;0;1;0;3;4;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;1;1;
Jurangombo Utara;0;0;0;1;1;
Jurangombo Selatan;0;1;0;0;1;
Tidar Utara;0;0;0;0;0;
Tidar Selatan;0;0;0;1;1;
Magelang Utara;0;1;0;0;1;
Wates;0;0;0;0;0;
Potrobangsan;0;1;0;0;1;
Kedungsari;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;0;0;0;0;0;
Magelang Tengah;1;4;0;2;7;
Kemirirejo;1;1;0;1;3;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;3;0;1;4;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;1;6;0;5;12;
Jumlah Obyek Wisata dan Bioskop per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Taman Rekreasi;Museum;Bioskop;Lainnya;Jumlah;
Magelang Selatan;0;1;0;3;4;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;1;1;
Jurangombo Utara;0;0;0;1;1;
Jurangombo Selatan;0;1;0;0;1;
Tidar Utara;0;0;0;0;0;
Tidar Selatan;0;0;0;1;1;
Magelang Utara;0;1;0;0;1;
Wates;0;0;0;0;0;
Potrobangsan;0;1;0;0;1;
Kedungsari;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;0;0;0;0;0;
Magelang Tengah;1;4;0;2;7;
Kemirirejo;1;1;0;1;3;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;3;0;1;4;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;1;6;0;5;12;
