Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;5004;4725;9729;
Rejowinangun Selatan;976;935;1911;
Magersari;1070;976;2046;
Jurangombo Utara;486;464;950;
Jurangombo Selatan;807;765;1572;
Tidar Utara;965;905;1870;
Tidar Selatan;700;680;1380;
Magelang Utara;4444;4397;8841;
Wates;1045;994;2039;
Potrobangsan;981;978;1959;
Kedungsari;839;838;1677;
Kramat Utara;664;658;1322;
Kramat Selatan;915;929;1844;
Magelang Tengah;5685;5339;11024;
Kemirirejo;619;552;1171;
Cacaban;909;908;1817;
Rejowinangun Utara;1471;1307;2778;
Magelang;874;870;1744;
Panjang;742;737;1479;
Gelangan;1070;965;2035;
Total;15133;14461;29594;
