Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;36;0;4;0;32;0
Jurangombo Selatan;103;0;9;1;89;4
Magersari;106;0;4;1;93;8
Rejowinangun Selatan;81;4;11;0;58;8
Tidar Utara;78;0;19;0;56;3
Tidar Selatan;45;0;2;0;40;3
Cacaban;94;2;6;1;82;3
Gelangan;85;4;10;0;66;5
Kemirirejo;87;1;8;1;71;6
Magelang;85;1;11;0;71;2
Panjang;61;2;8;0;45;6
Rejowinangun Utara;131;5;9;0;110;7
Kedungsari;133;11;8;6;100;8
Kramat Selatan;102;4;11;2;83;2
Kramat Utara;114;1;5;0;105;3
Potrobangsan;94;1;6;3;79;5
Wates;127;6;19;2;96;4
Total;1562;42;150;17;1276;77
