Bulan;Tersedia_Gol_darah_A;Tersedia_Gol_darah_B;Tersedia_Gol_darah_O;Tersedia_Gol_darah_AB;Terpakai_Gol_Darah_A;Terpakai_Gol_Darah_B;Terpakai_Gol_Darah_O;Terpakai_Gol_Darah_AB
   Januari;409;428;515;135;367;361;402;98
   Februari;310;357;402;77;295;347;506;59
   Maret;340;305;518;69;301;321;485;81
   April;296;367;441;83;303;357;422;93
   Mei;314;400;484;95;247;342;457;72
   Juni;311;346;456;56;360;330;466;87
   Juli;402;387;507;118;344;334;397;98
   Agustus;349;477;605;114;369;446;494;86
   September;313;412;506;66;371;463;455;86
   Oktober;381;518;480;127;363;491;472;104
   November;304;393;419;84;270;436;456;68
   Desember;318;307;337;107;352;366;485;136
Total;4047;4697;5670;1131;3942;4594;5497;1068
