Nama;2014
Jumlah Penduduk Laki-laki (jiwa);24.519,00
Jumlah Penduduk Perempuan (jiwa);25.348,00
Kepadatan Penduduk (jiwa/km�);9.770,00
Jumlah Kelahiran Laki-laki (jiwa);251
Jumlah Kelahiran Perempuan (jiwa);223
Jumlah Kematian Laki-laki (jiwa);239
Jumlah Kematian Perempuan (jiwa);237
Jumlah Kedatangan Penduduk Laki-laki (jiwa);320
Jumlah Kedatangan Penduduk Perempuan (jiwa);384
Jumlah Penduduk Pindah Laki-laki (jiwa);341
Jumlah Penduduk Pindah Perempuan (jiwa);395
Pendidikan tidak/belum tamat SD (jiwa);8.342,00
Pendidikan Tamat SD (jiwa);8.626,00
Pendidikan Tamat SLTP  (jiwa);8.125,00
Pendidikan Tamat SMA (jiwa);16.123,00
Pendidikan Tamat D1,D2 (jiwa);142
Pendidikan Tamat Akademi/D3 (jiwa);1.351,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.184,00
