Fakultas UNTIDAR;Mahasiswa Baru Laki-laki;Mahasiswa Baru Perempuan;Jumlah;
 JENJANG STRATA 1;0;0;0;
1.   Ekonomi Pembangunan;0;0;0;
2.   Administrasi Negara;0;0;0;
3.   Pend. Bahasa & Sastra Indonesia;0;0;0;
4.   Pend. Bahasa Inggris;0;0;0;
5.   Agroteknologi;0;0;0;
6.   Teknik Elektro;0;0;0;
7.   Teknik Mesin;0;0;0;
8.   Teknik Sipil;0;0;0;
9. Manajemen;0;0;0;
10. Akuntansi;0;0;0;
11. Ilmu Komunikasi;0;0;0;
12. Pendidikan IPA;0;0;0;
13. Peternakan;0;0;0;
14. Hukum;0;0;0;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;0;0;0;
1.   Akuntansi;0;0;0;
2.   Teknik Mesin/ Otomotif;0;0;0;
JENJANG PASKA SARJANA / S2;0;0;0;
Pend. Bahasa Indonesia;0;0;0;
Total;0;0;0;
Fakultas UNTIDAR;Mahasiswa Baru Laki-laki;Mahasiswa Baru Perempuan;Jumlah;
 JENJANG STRATA 1;0;0;0;
1.   Ekonomi Pembangunan;0;0;0;
2.   Administrasi Negara;0;0;0;
3.   Pend. Bahasa & Sastra Indonesia;0;0;0;
4.   Pend. Bahasa Inggris;0;0;0;
5.   Agroteknologi;0;0;0;
6.   Teknik Elektro;0;0;0;
7.   Teknik Mesin;0;0;0;
8.   Teknik Sipil;0;0;0;
9. Manajemen;0;0;0;
10. Akuntansi;0;0;0;
11. Ilmu Komunikasi;0;0;0;
12. Pendidikan IPA;0;0;0;
13. Peternakan;0;0;0;
14. Hukum;0;0;0;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;0;0;0;
1.   Akuntansi;0;0;0;
2.   Teknik Mesin/ Otomotif;0;0;0;
JENJANG PASKA SARJANA / S2;0;0;0;
Pend. Bahasa Indonesia;0;0;0;
Total;0;0;0;
