Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;2562;10620;0;425;153;13760;
Februari;2076;9788;0;338;121;12323;
Maret;2010;10284;0;368;134;12796;
April;1758;9929;1;323;132;12143;
Mei;1835;10651;0;312;151;12949;
Juni;1550;8762;1;245;122;10680;
Juli;2172;11406;0;332;179;14089;
Agustus;1984;10738;0;314;148;13184;
September;2129;10099;0;325;155;12708;
Oktober;2577;11243;0;375;169;14364;
November;2188;10246;0;356;163;12953;
Desember;2073;9751;0;293;119;12236;
Total;24914;123517;2;4006;1746;154185;
