Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;45;0;3;0;42;0
Jurangombo Selatan;126;1;0;0;120;5
Magersari;135;0;1;0;126;8
Rejowinangun Selatan;95;0;2;0;85;8
Tidar Utara;94;1;0;0;90;3
Tidar Selatan;53;1;2;0;47;3
Cacaban;113;1;1;0;107;4
Gelangan;103;0;1;0;97;5
Kemirirejo;101;0;1;0;93;7
Magelang;100;0;2;1;95;2
Panjang;94;1;2;6;79;6
Rejowinangun Utara;142;0;1;0;134;7
Kedungsari;168;1;7;2;148;10
Kramat Selatan;133;2;0;1;128;2
Kramat Utara;132;1;4;0;124;3
Potrobangsan;129;0;6;3;115;5
Wates;171;5;6;1;154;5
Total;1934;14;39;14;1784;83
