Kecamatan / Kelurahan;Jumlah Rumah Tangga;Rumah Tangga Bersanitasi
Magelang Selatan;14.214,00;253,00
   Rejowinangun Selatan;2.934,00;53
   Magersari;2.820,00;244
   Jurangombo Utara;1.420,00;42
   Jurangombo Selatan;2.345,00;0
   Tidar Utara;2.782,00;82
   Tidar Selatan;1.911,00;76
Magelang Utara;12.647,00;478
   Wates;3.051,00;115
   Potrobangsan;2.916,00;76
   Kedungsari;2.474,00;11
   Kramat Utara;1.528,00;9
   Kramat Selatan;2.678,00;23
Magelang Tengah;16.761,00;783,00
   Kemirirejo;1.997,00;0
   Cacaban;2.759,00;86
   Rejowinangun Utara;4.089,00;281
   Magelang;2.780,00;182
   Panjang;2.352,00;58
   Gelangan;2.784,00;176
Total;43.622,00;1.514,00
Catatan : Data kependudukan (Jumlah Rumah Tangga) berdasarkan data dari Disdukcapil;;
