Kecamatan / Kelurahan;Satuan;L;P;L;P;L;P;L;P;L;P;L;P;L;P
3371010 Magelang Selatan;Orang;18.949,00;18.901,00;1.332,00;1.470,00;635,00;697,00;13,00;10,00;64,00;70,00;0,00;0,00;2,00;1,00
3371010004 Rejowinangun Selatan;Orang;3.645,00;3.671,00;292,00;322,00;133,00;137,00;0,00;0,00;10,00;13,00;0,00;0,00;1,00;0,00
3371010002 Magersari;Orang;3.959,00;3.872,00;228,00;281,00;79,00;79,00;2,00;3,00;9,00;9,00;0,00;0,00;1,00;1,00
3371010005 Jurangombo Utara;Orang;1.859,00;1.870,00;174,00;186,00;84,00;103,00;5,00;6,00;11,00;15,00;0,00;0,00;0,00;0,00
3371010006 Jurangombo Selatan;Orang;3.129,00;3.211,00;297,00;306,00;147,00;173,00;1,00;0,00;18,00;19,00;0,00;0,00;0,00;0,00
3371010007 Tidar Utara;Orang;3.699,00;3.679,00;189,00;217,00;143,00;143,00;0,00;0,00;10,00;6,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;Orang;2.658,00;2.598,00;152,00;158,00;49,00;62,00;5,00;1,00;6,00;8,00;0,00;0,00;0,00;0,00
3371020 Magelang Utara;Orang;16.349,00;17.008,00;1.043,00;1.159,00;940,00;1.050,00;20,00;21,00;9,00;12,00;0,00;1,00;2,00;3,00
3371020004 Wates;Orang;3.889,00;4.075,00;204,00;237,00;216,00;224,00;4,00;6,00;0,00;2,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;Orang;3.631,00;3.903,00;258,00;278,00;183,00;214,00;2,00;3,00;2,00;2,00;0,00;0,00;0,00;0,00
3371020006 Kedungsari;Orang;3.251,00;3.252,00;171,00;200,00;231,00;250,00;2,00;2,00;3,00;2,00;0,00;0,00;2,00;3,00
3371020008 Kramat Utara;Orang;1.956,00;1.997,00;232,00;238,00;139,00;154,00;7,00;7,00;4,00;5,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;Orang;3.622,00;3.781,00;178,00;206,00;171,00;208,00;5,00;3,00;0,00;1,00;0,00;1,00;0,00;0,00
3371011 Magelang Tengah;Orang;19.360,00;19.481,00;2.969,00;3.224,00;1.401,00;1.552,00;19,00;22,00;166,00;190,00;2,00;2,00;1,00;2,00
3371011002 Kemirirejo;Orang;1.932,00;1.866,00;635,00;687,00;187,00;219,00;6,00;6,00;63,00;77,00;1,00;0,00;0,00;0,00
3371011003 Cacaban;Orang;3.403,00;3.515,00;375,00;386,00;208,00;236,00;5,00;4,00;9,00;12,00;0,00;1,00;0,00;0,00
3371011001 Rejowinangun Utara;Orang;4.963,00;4.877,00;671,00;753,00;250,00;272,00;2,00;3,00;35,00;39,00;0,00;0,00;1,00;1,00
3371011004 Magelang;Orang;3.269,00;3.485,00;306,00;341,00;216,00;237,00;4,00;6,00;13,00;11,00;1,00;0,00;0,00;1,00
3371011005 Panjang;Orang;2.170,00;2.249,00;643,00;714,00;251,00;272,00;0,00;0,00;39,00;45,00;0,00;1,00;0,00;0,00
3371011006 Gelangan;Orang;3.623,00;3.489,00;339,00;343,00;289,00;316,00;2,00;3,00;7,00;6,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;Orang;54.658,00;55.390,00;5.344,00;5.853,00;2.976,00;3.299,00;52,00;53,00;239,00;272,00;2,00;3,00;5,00;6,00
