Kelompok Umur;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah;
Total;63166;65072;128238;
0 - 4;4078;3771;7849;
5 - 9;4525;4327;8852;
10 - 14;5051;4842;9893;
15 - 19;5142;4985;10127;
20 - 24;5002;4751;9753;
25 - 29;4969;4681;9650;
30 - 34;4372;4198;8570;
35 - 39;4695;4616;9311;
40 - 44;4839;4724;9563;
45 - 49;4381;4601;8982;
50 - 54;4236;4713;8949;
55 - 59;3625;4585;8210;
60 - 64;3180;3643;6823;
65 - 69;2425;2556;4981;
70 - 74;1158;1562;2720;
75+;1488;2517;4005;
Kelompok Umur;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah;
Total;63166;65072;128238;
0 - 4;4078;3771;7849;
5 - 9;4525;4327;8852;
10 - 14;5051;4842;9893;
15 - 19;5142;4985;10127;
20 - 24;5002;4751;9753;
25 - 29;4969;4681;9650;
30 - 34;4372;4198;8570;
35 - 39;4695;4616;9311;
40 - 44;4839;4724;9563;
45 - 49;4381;4601;8982;
50 - 54;4236;4713;8949;
55 - 59;3625;4585;8210;
60 - 64;3180;3643;6823;
65 - 69;2425;2556;4981;
70 - 74;1158;1562;2720;
75+;1488;2517;4005;
