Jumlah Penduduk per Kelompok Umur di Kota Magelang (Terpilah Gender)

Kelompok Umur;Jumlah Penduduk L;Jumlah Penduduk P;Jumlah;
Total;62947;64899;127846;
0 - 4;4084;3801;7885;
5 - 9;4463;4234;8697;
10 - 14;5014;4838;9852;
15 - 19;5075;4946;10021;
20 - 24;5029;4761;9790;
25 - 29;5023;4728;9751;
30 - 34;4361;4254;8615;
35 - 39;4667;4475;9142;
40 - 44;4817;4751;9568;
45 - 49;4389;4561;8950;
50 - 54;4279;4710;8989;
55 - 59;3603;4530;8133;
60 - 64;3145;3695;6840;
65 - 69;2449;2598;5047;
70 - 74;1142;1554;2696;
75+;1407;2463;3870;
