Jenis Penerimaan;Jumlah (Rp);
PENDAPATAN;401589412482;
Pendapatan Asli Daerah;140828490891;
1.1 Pajak Daerah;15523751139;
1.2 Retribusi Daerah;1908466121;
1.3 Hasil Pengelolaan Kekayaan Daerah yg Dipisahkan;6070670079;
1.4 Lain-lain Pendapatan Asli Daerah yang Sah;117325603552;
Dana Perimbangan;241503573839;
2.1 Bagi Hasil Pajak/bagi hasil bukan pajak;8758910701;
2.3 Dana Alokasi Umum;217962354000;
2.4 Dana Alokasi Khusus;14782309138;
Lain-lain Pendapatan yang Sah;19257347752;
3.1 Pendapatan Hibah;0;
3.2 Dana Darurat;0;
3.3 Bagi Hasil Pajak dari Provinsi dan Pemerintah Daerah Lainnya;18231267599;
3.4 Dana Penyesuaian & Otonomi Khusus;0;
3.5 Bantuan Keuangan dari Provinsi atau Pemerintah Daerah lainnya;612000000;
3.6    Pendapatan Lainnya;414080153;
-;0;
